Film ID,Date,Screen,Accessibility,
89996,2013-07-07 14:15,Screen 1,,
89996,2013-07-07 16:20,Screen 1,,
89996,2013-07-07 18:30,Screen 1,,
89996,2013-07-07 20:40,Screen 1,,
89996,2013-07-08 18:30,Screen 1,,
89996,2013-07-08 20:40,Screen 1,,
89996,2013-07-09 14:10,Screen 1,A,
89996,2013-07-09 16:20,Screen 1,A,
89996,2013-07-09 18:30,Screen 1,A,
89996,2013-07-09 20:40,Screen 1,A,
89996,2013-07-10 13:20,Screen 3,A,
89996,2013-07-10 16:20,Screen 1,A,
89996,2013-07-10 18:30,Screen 1,A,
89996,2013-07-10 20:40,Screen 1,A,
89996,2013-07-11 14:10,Screen 1,A,
89996,2013-07-11 16:20,Screen 1,A,
89996,2013-07-11 18:30,Screen 1,A,
89996,2013-07-11 20:40,Screen 1,A,
89996,2013-07-12 13:20,Screen 3,CA,
89996,2013-07-12 18:10,Screen 3,A,
89996,2013-07-12 20:40,Screen 3,A,
89996,2013-07-13 13:20,Screen 3,A,
89996,2013-07-13 15:30,Screen 3,A,
89996,2013-07-13 20:40,Screen 3,A,
89996,2013-07-14 13:20,Screen 3,A,
89996,2013-07-14 15:30,Screen 3,CA,
89996,2013-07-14 18:10,Screen 3,A,
89996,2013-07-15 20:40,Screen 3,A,
89996,2013-07-16 13:20,Screen 3,A,
89996,2013-07-16 18:10,Screen 3,A,
89996,2013-07-16 20:40,Screen 3,A,
89996,2013-07-17 15:30,Screen 3,A,
89996,2013-07-17 18:00,Screen 3,CA,
89996,2013-07-18 13:20,Screen 3,A,
89996,2013-07-18 18:10,Screen 3,A,
89996,2013-07-18 20:40,Screen 3,A,
89996,2013-07-19 16:20,Screen 3,A,
89996,2013-07-19 20:40,Screen 3,A,
89996,2013-07-20 13:30,Screen 3,A,
89996,2013-07-20 18:30,Screen 3,A,
89996,2013-07-21 16:00,Screen 3,A,
89996,2013-07-22 18:00,Screen 3,A,
89996,2013-07-23 16:00,Screen 3,CA,
89996,2013-07-23 20:40,Screen 3,A,
89996,2013-07-24 20:40,Screen 3,A,
89996,2013-07-25 13:30,Screen 3,A,
89996,2013-07-25 15:40,Screen 3,A,
89991,2013-07-20 20:30,Screen 1,,
89619,2013-07-05 18:30,Screen 1,,
89619,2013-07-06 20:20,Screen 3,,
89619,2013-07-07 15:45,Screen 3,,
89619,2013-07-08 18:10,Screen 3,,
89619,2013-07-09 13:20,Screen 3,,
89619,2013-07-10 18:10,Screen 3,,
89619,2013-07-11 15:45,Screen 3,,
89530,2013-05-31 17:25,Screen 3,,
89530,2013-06-01 15:05,Screen 3,,
89530,2013-06-02 13:25,Screen 3,,
89530,2013-06-03 17:10,Screen 3,,
89530,2013-06-04 20:00,Screen 3,,
89530,2013-06-05 15:00,Screen 3,,
89530,2013-06-06 12:40,Screen 3,,
89525,2013-05-31 12:50,Screen 2,,
89525,2013-05-31 15:05,Screen 3,,
89525,2013-05-31 17:50,Screen 2,,
89525,2013-05-31 20:25,Screen 2,,
89525,2013-06-01 12:50,Screen 2,,
89525,2013-06-01 15:20,Screen 2,,
89525,2013-06-01 17:50,Screen 2,,
89525,2013-06-01 20:20,Screen 2,,
89525,2013-06-02 12:50,Screen 2,,
89525,2013-06-02 15:20,Screen 2,,
89525,2013-06-02 17:50,Screen 2,,
89525,2013-06-02 20:20,Screen 2,,
89525,2013-06-03 17:20,Screen 1,,
89525,2013-06-03 20:25,Screen 2,,
89525,2013-06-04 12:50,Screen 2,,
89525,2013-06-04 15:20,Screen 2,,
89525,2013-06-04 17:50,Screen 2,,
89525,2013-06-04 20:20,Screen 2,,
89525,2013-06-05 12:50,Screen 2,,
89525,2013-06-05 17:45,Screen 2,,
89525,2013-06-05 20:20,Screen 3,,
89525,2013-06-06 13:00,Screen 2,,
89525,2013-06-06 15:25,Screen 2,,
89525,2013-06-06 17:50,Screen 2,,
89525,2013-06-06 20:25,Screen 3,,
89525,2013-06-07 18:00,Screen 2,,
89525,2013-06-08 12:50,Screen 2,,
89525,2013-06-09 18:00,Screen 2,,
89525,2013-06-13 12:50,Screen 3,,
89505,2014-01-30 18:45,Screen TBA,,
89354,2013-06-07 12:45,Screen 1,,
89354,2013-06-07 15:15,Screen 1,,
89354,2013-06-07 17:45,Screen 1,,
89354,2013-06-07 20:15,Screen 1,,
89354,2013-06-08 12:45,Screen 1,,
89354,2013-06-08 15:15,Screen 1,,
89354,2013-06-08 17:45,Screen 1,,
89354,2013-06-08 20:15,Screen 1,,
89354,2013-06-09 12:45,Screen 2,,
89354,2013-06-09 15:15,Screen 1,,
89354,2013-06-09 17:45,Screen 1,,
89354,2013-06-09 20:15,Screen 1,,
89354,2013-06-10 17:45,Screen 1,,
89354,2013-06-10 20:15,Screen 1,,
89354,2013-06-11 12:45,Screen 1,,
89354,2013-06-11 15:15,Screen 1,,
89354,2013-06-11 17:45,Screen 1,,
89354,2013-06-11 20:15,Screen 1,,
89354,2013-06-12 12:45,Screen 2,,
89354,2013-06-12 15:15,Screen 2,,
89354,2013-06-12 17:45,Screen 2,,
89354,2013-06-12 20:15,Screen 1,,
89354,2013-06-13 12:45,Screen 2,,
89354,2013-06-13 15:15,Screen 2,,
89354,2013-06-13 17:45,Screen 2,,
89354,2013-06-13 20:15,Screen 2,,
89354,2013-06-14 12:45,Screen 1,C,
89354,2013-06-14 15:15,Screen 1,,
89354,2013-06-14 17:45,Screen 1,,
89354,2013-06-14 20:15,Screen 1,,
89354,2013-06-15 12:45,Screen 1,,
89354,2013-06-15 15:15,Screen 1,,
89354,2013-06-15 17:45,Screen 1,,
89354,2013-06-15 20:15,Screen 1,,
89354,2013-06-16 12:45,Screen 1,,
89354,2013-06-16 15:15,Screen 1,C,
89354,2013-06-16 17:45,Screen 1,,
89354,2013-06-16 20:15,Screen 1,,
89354,2013-06-17 17:45,Screen 1,,
89354,2013-06-17 20:15,Screen 1,,
89354,2013-06-18 12:45,Screen 2,,
89354,2013-06-18 15:15,Screen 2,,
89354,2013-06-18 17:45,Screen 2,C,
89354,2013-06-18 20:15,Screen 2,,
89354,2013-06-19 12:45,Screen 1,,
89354,2013-06-19 15:15,Screen 1,,
89354,2013-06-19 17:45,Screen 1,,
89354,2013-06-19 20:15,Screen 1,,
89354,2013-06-20 12:45,Screen 1,,
89354,2013-06-20 15:15,Screen 1,,
89354,2013-06-20 17:45,Screen 1,,
89354,2013-06-20 20:15,Screen 3,,
89354,2013-06-21 12:45,Screen 2,,
89354,2013-06-21 17:30,Screen 2,,
89354,2013-06-22 20:00,Screen 2,,
89354,2013-06-23 15:00,Screen 2,,
89354,2013-06-23 17:30,Screen 2,,
89354,2013-06-24 20:10,Screen 2,,
89354,2013-06-25 12:45,Screen 2,,
89354,2013-06-25 17:30,Screen 2,,
89354,2013-06-26 18:00,Screen 1,,
89354,2013-06-27 12:45,Screen 2,,
89354,2013-06-27 20:00,Screen 2,,
89323,2013-08-02 15:50,Screen 3,,
89323,2013-08-02 18:00,Screen 3,,
89323,2013-08-02 20:20,Screen 3,,
89323,2013-08-03 13:45,Screen 2,D,
89323,2013-08-03 18:00,Screen 3,,
89323,2013-08-03 20:20,Screen 3,,
89323,2013-08-04 13:45,Screen 3,,
89323,2013-08-04 18:00,Screen 3,,
89323,2013-08-04 20:20,Screen 3,,
89323,2013-08-05 18:00,Screen 3,,
89323,2013-08-05 20:20,Screen 3,,
89323,2013-08-06 13:45,Screen 3,,
89323,2013-08-06 18:00,Screen 3,,
89323,2013-08-06 20:20,Screen 3,,
89323,2013-08-07 15:50,Screen 3,,
89323,2013-08-07 18:00,Screen 3,,
89323,2013-08-07 20:20,Screen 3,,
89323,2013-08-08 13:45,Screen 2,D,
89323,2013-08-08 18:00,Screen 2,,
89323,2013-08-08 20:40,Screen 3,,
89323,2013-08-09 13:40,Screen 3,,
89323,2013-08-10 15:50,Screen 3,D,
89323,2013-08-11 13:40,Screen 3,,
89323,2013-08-12 18:00,Screen 2,,
89323,2013-08-13 15:50,Screen 2,D,
89323,2013-08-14 20:35,Screen 2,,
89323,2013-08-15 18:00,Screen 2,,
89305,2013-05-25 12:50,Screen 3,,
89305,2013-05-26 14:20,Screen 1,,
89305,2013-05-27 12:45,Screen 3,,
89305,2013-05-28 20:40,Screen 2,,
89305,2013-05-29 15:35,Screen 3,,
89305,2013-05-30 12:40,Screen 2,,
89286,2013-06-10 18:30,Screen TBA,,
88961,2013-06-28 12:55,Screen 3,,
88961,2013-06-28 15:20,Screen 3,,
88961,2013-06-28 17:45,Screen 3,,
88961,2013-06-28 20:10,Screen 3,,
88961,2013-06-29 12:55,Screen 3,,
88961,2013-06-29 17:45,Screen 3,,
88961,2013-06-29 20:10,Screen 3,,
88961,2013-06-30 15:20,Screen 3,,
88961,2013-06-30 17:45,Screen 3,,
88961,2013-06-30 20:10,Screen 3,,
88961,2013-07-01 17:45,Screen 3,,
88961,2013-07-01 20:10,Screen 3,,
88961,2013-07-02 12:55,Screen 3,,
88961,2013-07-02 15:20,Screen 3,,
88961,2013-07-02 17:45,Screen 3,,
88961,2013-07-02 20:10,Screen 3,,
88961,2013-07-03 12:55,Screen 3,,
88961,2013-07-03 15:20,Screen 3,,
88961,2013-07-03 17:45,Screen 3,,
88961,2013-07-03 20:10,Screen 3,,
88961,2013-07-04 12:55,Screen 3,,
88961,2013-07-04 15:20,Screen 3,,
88961,2013-07-04 17:45,Screen 3,,
88961,2013-07-04 20:10,Screen 3,,
88964,2013-07-05 12:50,Screen 3,,
88964,2013-07-05 20:15,Screen 3,,
88964,2013-07-06 15:20,Screen 3,,
88964,2013-07-07 12:50,Screen 3,,
88964,2013-07-07 20:15,Screen 3,,
88964,2013-07-08 20:15,Screen 3,,
88964,2013-07-09 17:45,Screen 3,,
88964,2013-07-10 20:15,Screen 3,,
88964,2013-07-11 12:50,Screen 3,,
88964,2013-07-11 20:15,Screen 3,,
88964,2013-08-24 15:40,Screen 1,,
88957,2013-06-28 13:00,Screen 2,,
88957,2013-06-28 15:25,Screen 2,,
88957,2013-06-28 17:50,Screen 2,,
88957,2013-06-28 20:20,Screen 2,,
88957,2013-06-29 13:00,Screen 2,,
88957,2013-06-29 15:25,Screen 3,,
88957,2013-06-29 17:50,Screen 2,,
88957,2013-06-29 20:20,Screen 2,,
88957,2013-06-30 13:00,Screen 3,,
88957,2013-06-30 15:25,Screen 2,,
88957,2013-06-30 17:50,Screen 2,,
88957,2013-06-30 20:20,Screen 2,,
88957,2013-07-01 17:50,Screen 2,,
88957,2013-07-01 20:20,Screen 2,,
88957,2013-07-02 13:00,Screen 2,,
88957,2013-07-02 15:25,Screen 2,,
88957,2013-07-02 17:50,Screen 2,,
88957,2013-07-02 20:20,Screen 2,,
88957,2013-07-03 13:00,Screen 2,,
88957,2013-07-03 15:25,Screen 2,,
88957,2013-07-03 17:50,Screen 2,,
88957,2013-07-03 20:20,Screen 2,,
88957,2013-07-04 13:00,Screen 2,,
88957,2013-07-04 15:25,Screen 2,,
88957,2013-07-04 17:50,Screen 2,,
88957,2013-07-04 20:20,Screen 2,,
88957,2013-07-05 15:25,Screen 3,,
88957,2013-07-06 13:00,Screen 3,,
88957,2013-07-06 17:55,Screen 3,,
88957,2013-07-07 17:50,Screen 3,,
88957,2013-07-09 15:25,Screen 3,,
88957,2013-07-09 20:20,Screen 3,,
88957,2013-07-10 15:25,Screen 3,,
88957,2013-07-11 17:50,Screen 3,,
88951,2013-06-14 15:40,Screen 3,,
88951,2013-06-14 18:00,Screen 2,,
88951,2013-06-15 15:40,Screen 3,,
88951,2013-06-15 20:30,Screen 3,,
88951,2013-06-16 13:15,Screen 3,,
88951,2013-06-16 20:30,Screen 3,,
88951,2013-06-17 18:00,Screen 3,,
88951,2013-06-18 15:40,Screen 3,,
88951,2013-06-18 20:30,Screen 3,,
88951,2013-06-19 15:40,Screen 3,,
88951,2013-06-19 18:00,Screen 3,,
88951,2013-06-20 13:15,Screen 3,,
88951,2013-06-20 20:30,Screen 1,,
88951,2013-06-22 15:00,Screen 2,C,
88951,2013-06-27 15:15,Screen 2,,
88947,2013-06-21 13:00,Screen 1,,
88947,2013-06-21 15:25,Screen 1,,
88947,2013-06-21 17:50,Screen 1,,
88947,2013-06-21 20:20,Screen 1,,
88947,2013-06-22 13:00,Screen 1,,
88947,2013-06-22 15:25,Screen 1,,
88947,2013-06-22 17:50,Screen 1,,
88947,2013-06-22 20:20,Screen 1,,
88947,2013-06-23 12:40,Screen 2,,
88947,2013-06-23 15:25,Screen 1,,
88947,2013-06-23 17:50,Screen 1,,
88947,2013-06-23 20:20,Screen 1,,
88947,2013-06-24 17:50,Screen 1,,
88947,2013-06-24 20:20,Screen 1,,
88947,2013-06-25 13:00,Screen 1,A,
88947,2013-06-25 15:25,Screen 1,A,
88947,2013-06-25 17:50,Screen 1,A,
88947,2013-06-25 20:20,Screen 1,A,
88947,2013-06-26 13:00,Screen 2,A,
88947,2013-06-26 15:25,Screen 2,A,
88947,2013-06-26 17:50,Screen 2,A,
88947,2013-06-26 20:20,Screen 2,A,
88947,2013-06-27 13:00,Screen 1,A,
88947,2013-06-27 15:25,Screen 1,A,
88947,2013-06-27 17:50,Screen 1,A,
88947,2013-06-27 20:20,Screen 1,A,
88947,2013-06-28 13:10,Screen 1,CA,
88947,2013-06-28 15:35,Screen 1,A,
88947,2013-06-28 18:00,Screen 1,A,
88947,2013-06-28 20:30,Screen 1,A,
88947,2013-06-29 13:10,Screen 1,A,
88947,2013-06-29 15:35,Screen 1,A,
88947,2013-06-29 18:00,Screen 1,A,
88947,2013-06-29 20:30,Screen 1,A,
88947,2013-06-30 13:10,Screen 1,A,
88947,2013-06-30 15:35,Screen 1,A,
88947,2013-06-30 18:00,Screen 1,A,
88947,2013-06-30 20:30,Screen 1,A,
88947,2013-07-01 18:00,Screen 1,A,
88947,2013-07-01 20:30,Screen 1,A,
88947,2013-07-02 13:10,Screen 1,A,
88947,2013-07-02 15:35,Screen 1,A,
88947,2013-07-02 18:00,Screen 1,CA,
88947,2013-07-02 20:30,Screen 1,A,
88947,2013-07-03 13:10,Screen 1,A,
88947,2013-07-03 15:35,Screen 1,A,
88947,2013-07-03 18:00,Screen 1,A,
88947,2013-07-03 20:30,Screen 1,A,
88947,2013-07-04 13:10,Screen 1,A,
88947,2013-07-04 15:35,Screen 1,A,
88947,2013-07-04 18:00,Screen 1,A,
88947,2013-07-04 20:30,Screen 1,A,
88947,2013-07-05 13:10,Screen 2,A,
88947,2013-07-05 15:35,Screen 2,A,
88947,2013-07-05 17:50,Screen 3,A,
88947,2013-07-05 20:30,Screen 2,A,
88947,2013-07-06 15:35,Screen 2,A,
88947,2013-07-06 18:00,Screen 2,A,
88947,2013-07-06 20:30,Screen 2,A,
88947,2013-07-07 13:10,Screen 2,A,
88947,2013-07-07 15:35,Screen 2,A,
88947,2013-07-07 18:00,Screen 2,A,
88947,2013-07-07 20:30,Screen 2,CA,
88947,2013-07-08 18:00,Screen 2,A,
88947,2013-07-08 20:30,Screen 2,A,
88947,2013-07-09 13:10,Screen 2,A,
88947,2013-07-09 15:35,Screen 2,A,
88947,2013-07-09 18:00,Screen 2,A,
88947,2013-07-09 20:30,Screen 2,A,
88947,2013-07-10 13:10,Screen 2,A,
88947,2013-07-10 15:35,Screen 2,A,
88947,2013-07-10 18:00,Screen 2,A,
88947,2013-07-10 20:30,Screen 2,A,
88947,2013-07-11 13:10,Screen 2,A,
88947,2013-07-11 15:35,Screen 2,CA,
88947,2013-07-11 18:00,Screen 2,A,
88947,2013-07-11 20:30,Screen 2,A,
88944,2013-05-17 13:20,Screen 3,,
88944,2013-05-17 15:50,Screen 3,,
88944,2013-05-17 18:10,Screen 3,,
88944,2013-05-17 20:30,Screen 3,,
88944,2013-05-18 13:20,Screen 3,,
88944,2013-05-18 15:40,Screen 3,,
88944,2013-05-18 20:30,Screen 3,,
88944,2013-05-19 15:30,Screen 3,,
88944,2013-05-19 17:50,Screen 3,,
88944,2013-05-19 20:40,Screen 2,,
88944,2013-05-20 18:00,Screen 3,,
88944,2013-05-20 20:40,Screen 2,,
88944,2013-05-21 13:20,Screen 3,,
88944,2013-05-21 15:40,Screen 3,,
88944,2013-05-21 18:10,Screen 3,,
88944,2013-05-21 20:30,Screen 3,,
88944,2013-05-22 13:20,Screen 3,,
88944,2013-05-22 15:30,Screen 3,,
88944,2013-05-22 20:40,Screen 3,,
88944,2013-05-23 13:20,Screen 3,,
88944,2013-05-23 15:30,Screen 3,,
88944,2013-05-23 20:40,Screen 3,,
88944,2013-05-24 12:50,Screen 3,,
88944,2013-05-26 15:40,Screen 3,,
88944,2013-05-28 12:45,Screen 3,,
88940,2013-05-10 14:00,Screen 3,,
88940,2013-05-10 17:20,Screen 3,,
88940,2013-05-10 20:05,Screen 3,,
88940,2013-05-11 14:00,Screen 3,,
88940,2013-05-11 17:20,Screen 3,,
88940,2013-05-11 20:05,Screen 3,,
88940,2013-05-12 14:35,Screen 2,,
88940,2013-05-12 17:20,Screen 2,,
88940,2013-05-12 20:05,Screen 2,,
88940,2013-05-13 17:20,Screen 3,,
88940,2013-05-13 20:05,Screen 3,,
88940,2013-05-14 14:00,Screen 3,,
88940,2013-05-14 17:20,Screen 3,,
88940,2013-05-14 20:05,Screen 3,,
88940,2013-05-15 13:00,Screen 3,,
88940,2013-05-15 17:20,Screen 2,,
88940,2013-05-15 20:05,Screen 2,,
88940,2013-05-16 13:00,Screen 3,,
88940,2013-05-16 15:40,Screen 3,,
88940,2013-05-17 14:50,Screen 2,,
88940,2013-05-18 14:50,Screen 2,,
88940,2013-05-19 20:10,Screen 3,,
88940,2013-05-20 20:10,Screen 3,,
88940,2013-05-21 14:50,Screen 2,,
88940,2013-05-22 15:40,Screen 2,,
88940,2013-05-23 15:40,Screen 2,,
88428,2013-05-03 13:00,Screen 2,,
88428,2013-05-04 15:30,Screen 2,,
88428,2013-05-05 15:30,Screen 2,,
88428,2013-05-06 13:00,Screen 2,,
88136,2013-04-19 15:30,Screen 3,,
88136,2013-04-19 20:10,Screen 3,,
88136,2013-04-20 13:00,Screen 3,,
88136,2013-04-20 18:00,Screen 3,,
88136,2013-04-21 14:45,Screen 1,,
88136,2013-04-21 20:35,Screen 3,,
88136,2013-04-22 17:40,Screen 2,,
88136,2013-04-23 12:45,Screen 3,,
88136,2013-04-23 14:45,Screen 2,,
88136,2013-04-24 17:40,Screen 2,,
88136,2013-04-25 20:30,Screen 2,,
87728,2013-06-05 12:40,Screen 3,,
87728,2013-06-05 15:20,Screen 2,,
87728,2013-06-05 20:40,Screen 2,,
87728,2013-06-06 15:45,Screen 1,,
87728,2013-06-06 17:45,Screen 1,,
87728,2013-06-06 20:15,Screen 1,,
87728,2013-06-07 15:45,Screen 2,,
87728,2013-06-07 20:30,Screen 2,,
87728,2013-06-08 15:20,Screen 2,,
87728,2013-06-08 17:30,Screen 2,,
87728,2013-06-09 15:45,Screen 2,,
87728,2013-06-09 20:30,Screen 2,,
87728,2013-06-10 20:40,Screen 2,,
87728,2013-06-11 15:45,Screen 2,,
87728,2013-06-11 20:40,Screen 2,,
87728,2013-06-12 15:55,Screen 1,,
87728,2013-06-12 18:05,Screen 1,,
87728,2013-06-13 13:30,Screen 1,,
87728,2013-06-13 15:45,Screen 1,,
87728,2013-06-14 13:30,Screen 2,,
87728,2013-06-14 15:50,Screen 2,,
87728,2013-06-14 20:40,Screen 2,,
87728,2013-06-15 13:30,Screen 2,,
87728,2013-06-15 18:20,Screen 2,,
87728,2013-06-15 20:40,Screen 2,,
87728,2013-06-16 16:00,Screen 2,,
87728,2013-06-16 18:20,Screen 2,,
87728,2013-06-16 20:40,Screen 2,,
87728,2013-06-17 18:20,Screen 2,,
87728,2013-06-17 20:40,Screen 2,,
87728,2013-06-18 13:30,Screen 1,,
87728,2013-06-18 15:50,Screen 1,,
87728,2013-06-18 20:40,Screen 1,,
87728,2013-06-19 13:30,Screen 3,,
87728,2013-06-19 15:50,Screen 2,,
87728,2013-06-19 20:45,Screen 2,,
87728,2013-06-20 13:30,Screen 2,,
87728,2013-06-20 15:50,Screen 2,,
87728,2013-06-20 20:40,Screen 2,,
87728,2013-06-21 15:15,Screen 2,,
87728,2013-06-21 20:00,Screen 2,,
87728,2013-06-22 12:45,Screen 2,,
87728,2013-06-22 17:30,Screen 2,,
87728,2013-06-23 20:00,Screen 2,,
87728,2013-06-25 15:15,Screen 2,,
87728,2013-06-25 20:00,Screen 2,,
87728,2013-06-26 15:35,Screen 1,,
87728,2013-06-26 20:40,Screen 1,,
87728,2013-06-27 17:40,Screen 2,,
87728,2013-06-29 15:20,Screen 2,,
87728,2013-06-30 13:05,Screen 2,,
87728,2013-07-06 13:15,Screen 2,,
87728,2013-08-23 20:20,Screen 1,,
87655,2013-09-26 18:45,Screen 1,,
87485,2013-05-18 18:00,Screen TBA,,
87479,2013-04-13 18:30,Screen TBA,,
87321,2013-06-14 13:00,Screen 3,,
87321,2013-06-20 17:50,Screen 3,,
86977,2013-07-25 18:00,Screen 3,,
86969,2013-07-17 20:30,Screen 2,,
86963,2013-06-24 17:30,Screen 3,,
86960,2013-06-16 13:00,Screen 2,,
86955,2013-06-06 18:30,Screen 2,,
86951,2013-06-02 16:20,Screen 2,,
86934,2013-06-23 12:00,Screen 1,,
86934,2013-06-26 13:30,Screen 1,,
86928,2013-06-09 12:00,Screen 1,,
86928,2013-06-12 13:30,Screen 1,,
86921,2013-05-26 12:00,Screen 1,,
86921,2013-05-29 13:30,Screen 1,,
86917,2013-05-12 12:00,Screen 1,,
86917,2013-05-15 13:30,Screen 1,,
86908,2013-04-07 12:00,Screen 1,,
86908,2013-04-10 13:30,Screen 2,,
86908,2014-05-19 17:40,Screen 2,,
86905,2013-04-30 18:20,Screen TBA,,
86869,2013-06-11 18:30,Screen 2,,
86862,2013-05-27 18:30,Screen 2,,
86779,2013-06-21 13:30,Screen 3,,
86779,2013-06-21 15:50,Screen 3,,
86779,2013-06-21 18:10,Screen 3,,
86779,2013-06-21 20:30,Screen 3,,
86779,2013-06-22 13:30,Screen 3,,
86779,2013-06-22 15:50,Screen 3,,
86779,2013-06-22 18:10,Screen 3,,
86779,2013-06-22 20:30,Screen 3,,
86779,2013-06-23 13:30,Screen 3,,
86779,2013-06-23 15:50,Screen 3,,
86779,2013-06-23 18:10,Screen 3,,
86779,2013-06-23 20:30,Screen 3,,
86779,2013-06-24 18:10,Screen 2,,
86779,2013-06-24 20:30,Screen 3,,
86779,2013-06-25 13:30,Screen 3,,
86779,2013-06-25 15:50,Screen 3,,
86779,2013-06-25 18:10,Screen 3,,
86779,2013-06-25 20:30,Screen 3,,
86779,2013-06-26 13:20,Screen 3,,
86779,2013-06-26 15:50,Screen 3,,
86779,2013-06-26 18:10,Screen 3,,
86779,2013-06-26 20:30,Screen 3,,
86779,2013-06-27 13:30,Screen 3,,
86779,2013-06-27 15:50,Screen 3,,
86779,2013-06-27 18:10,Screen 3,,
86779,2013-06-27 20:30,Screen 3,,
86773,2013-06-07 13:00,Screen 3,,
86773,2013-06-07 15:25,Screen 3,,
86773,2013-06-07 17:50,Screen 3,,
86773,2013-06-07 20:20,Screen 3,,
86773,2013-06-08 13:00,Screen 3,,
86773,2013-06-08 15:25,Screen 3,,
86773,2013-06-08 17:50,Screen 3,,
86773,2013-06-08 20:20,Screen 3,,
86773,2013-06-09 13:00,Screen 3,,
86773,2013-06-09 15:25,Screen 3,,
86773,2013-06-09 17:50,Screen 3,,
86773,2013-06-09 20:20,Screen 3,,
86773,2013-06-10 17:50,Screen 2,,
86773,2013-06-10 20:30,Screen 3,,
86773,2013-06-11 13:00,Screen 3,,
86773,2013-06-11 15:25,Screen 3,,
86773,2013-06-11 17:50,Screen 3,,
86773,2013-06-11 20:20,Screen 3,,
86773,2013-06-12 13:00,Screen 3,,
86773,2013-06-12 15:25,Screen 3,,
86773,2013-06-12 17:50,Screen 3,,
86773,2013-06-12 20:20,Screen 3,,
86773,2013-06-13 15:25,Screen 3,,
86773,2013-06-13 17:50,Screen 3,,
86773,2013-06-13 20:20,Screen 3,,
86773,2013-06-15 13:00,Screen 3,,
86773,2013-06-16 15:40,Screen 3,,
86853,2013-05-19 13:00,Screen TBA,,
86767,2013-05-24 12:30,Screen 2,,
86767,2013-05-24 15:05,Screen 2,,
86767,2013-05-24 17:30,Screen 3,,
86767,2013-05-24 20:15,Screen 3,,
86767,2013-05-25 12:30,Screen 2,,
86767,2013-05-25 14:55,Screen 3,,
86767,2013-05-25 17:35,Screen 3,,
86767,2013-05-25 20:15,Screen 3,,
86767,2013-05-26 15:05,Screen 2,,
86767,2013-05-26 17:35,Screen 3,,
86767,2013-05-26 20:15,Screen 3,,
86767,2013-05-27 12:30,Screen 2,,
86767,2013-05-27 15:05,Screen 3,,
86767,2013-05-28 15:05,Screen 2,,
86767,2013-05-28 17:30,Screen 3,,
86767,2013-05-28 20:15,Screen 3,,
86767,2013-05-29 12:30,Screen 2,,
86767,2013-05-29 15:05,Screen 2,,
86767,2013-05-29 17:35,Screen 3,,
86767,2013-05-29 20:15,Screen 3,,
86767,2013-05-30 12:30,Screen 3,,
86767,2013-05-30 15:05,Screen 3,,
86767,2013-05-30 17:40,Screen 3,,
86767,2013-05-30 20:15,Screen 3,,
86767,2013-05-31 15:15,Screen 2,,
86767,2013-05-31 20:15,Screen 3,,
86767,2013-06-01 12:30,Screen 3,,
86767,2013-06-01 18:00,Screen 3,,
86767,2013-06-02 18:40,Screen 3,,
86767,2013-06-03 17:40,Screen 2,,
86767,2013-06-03 20:15,Screen 3,,
86767,2013-06-04 14:45,Screen 3,,
86767,2013-06-04 17:20,Screen 3,,
86767,2013-06-05 17:55,Screen 3,,
86767,2013-06-06 15:35,Screen 3,,
86759,2013-05-16 17:40,Screen 2,,
86759,2013-05-17 13:00,Screen 1,,
86759,2013-05-17 16:10,Screen 1,,
86759,2013-05-17 17:40,Screen 2,,
86759,2013-05-17 19:50,Screen 1,,
86759,2013-05-18 13:00,Screen 1,,
86759,2013-05-18 16:10,Screen 1,,
86759,2013-05-18 17:40,Screen 2,,
86759,2013-05-18 19:50,Screen 1,,
86759,2013-05-19 13:00,Screen 1,,
86759,2013-05-19 16:10,Screen 1,,
86759,2013-05-19 17:40,Screen 2,,
86759,2013-05-19 19:50,Screen 1,,
86759,2013-05-20 17:40,Screen 2,,
86759,2013-05-20 19:50,Screen 1,,
86759,2013-05-21 13:00,Screen 1,,
86759,2013-05-21 16:10,Screen 1,,
86759,2013-05-21 17:40,Screen 2,,
86759,2013-05-21 19:50,Screen 1,,
86759,2013-05-22 13:00,Screen 1,,
86759,2013-05-22 16:10,Screen 1,,
86759,2013-05-22 17:40,Screen 3,,
86759,2013-05-22 19:50,Screen 1,,
86759,2013-05-23 13:00,Screen 1,,
86759,2013-05-23 16:10,Screen 1,,
86759,2013-05-23 17:40,Screen 3,,
86759,2013-05-23 19:50,Screen 1,,
86759,2013-05-24 13:00,Screen 1,,
86759,2013-05-24 16:10,Screen 1,,
86759,2013-05-24 17:45,Screen 2,,
86759,2013-05-24 19:50,Screen 1,,
86759,2013-05-25 13:00,Screen 1,,
86759,2013-05-25 16:10,Screen 1,,
86759,2013-05-25 17:25,Screen 2,,
86759,2013-05-25 19:50,Screen 1,,
86759,2013-05-26 12:40,Screen 3,,
86759,2013-05-26 16:30,Screen 1,,
86759,2013-05-26 17:45,Screen 2,,
86759,2013-05-26 19:50,Screen 1,,
86759,2013-05-27 13:00,Screen 1,,
86759,2013-05-27 16:10,Screen 1,,
86759,2013-05-27 17:45,Screen 3,,
86759,2013-05-27 19:50,Screen 1,,
86759,2013-05-28 16:10,Screen 1,,
86759,2013-05-28 17:45,Screen 2,,
86759,2013-05-28 19:50,Screen 1,,
