ID,Title,Alternative Title,Year,Certificate,Director,Language,Duration,Country of Origin,Actors
69260,11 Flowers ,,2011,12A,Wang Xiao-Shuai,Mandarin,110,"China, France",
68359,Rampart,,2011,15,Oren Moverman,English,108,US,"Anne Heche, Ben Foster, Steve Buscemi, Woody Harrelson, Sigourney Weaver, Robin Wright, Cynthia Nixon"
68364,House of Tolerance,,2011,18,Bertrand Bonello,French,126,France,"Hafsia Herzi, CÈline Sallette, Jasmine Trinca, AdËle Haenel"
68353,The Woman in the Fifth,,,15,Pawel Pawlikowski,English,84,"France, Poland, Great Britain","Ethan Hawke, Kristin Scott Thomas, Joanna Kulig, Samir Guesmi"
68097,Open 24H,,2011,15,Carles Torras,Spanish,70,Spain,"AmadÌs de Murga, Judit Uriach, JosÈ MarÌa Blanco, Fina Riuas"
67233,Terrados,Rooftops,2011,15,Demian Sabini,Spanish,77,Spain,"Demian Sabini, JÈssica Alonso, Carolina Cabrerizo, Alain Hern·ndez, Alex Molero, Pablo Molinero, Carla PÈrez, David ResplandÌ"
66490,Arrugas,Wrinkles,2011,U,Ignacio Ferreras,Spanish,90,Spain,"¡lvaro Guevara, Tacho Gonz·lez, Mabel Rivera"
67936,underexposed 2012,,,12A,,,60,,
67859,exposures 2012 Competition Screening: Programme 4,,2011,12A,Various,,81,Great Britain,
67839,exposures 2012 Competition Screening: Programme 5,,2011,15,Various,,79,Great Britain,
67849,exposures 2012 Competition Screening: Programme 6,,2011,15,Various,,87,Great Britain,
67817,exposures 2012 Competition Screening: Programme 3,,2011,18,Various,,76,Great Britain,
67808,exposures 2012 Competition Screening: Programme 2,,2011,12A,Various,,78,Great Britain,
67782,exposures 2012 Competition Screening: Programme 1,,2011,12A,Various,,72,Great Britain,
67249,Juan of the Dead,Juan de los muertos,2011,15,Alejandro BruguÈs,Spanish,100,Cuba,"Alexis DÌas de Villegas, Jorge Molina, Andrea Duro, Andros PerugorrÌa"
66482,Balada triste de trompeta,The Last Circus,2010,18,Alex de la Iglesia,Spanish,107,Spain,"Carlos Areces, Antonio de la Torre, Carolina Bang, Santiago Segura, Ra˙l ArÈvalo"
67255,Pa negre,Black Bread,2010,18,Agusti Villaronga,Catalan,108,Spain,"Francesc Colomer, Marina Comas, Nora Navas, Sergi Lopez, Roger Casamajor, LluÔsa Castell"
66467,Even the Rain,TambiÈn la lluvia,2010,15,IcÌar BollaÌn,Spanish,103,"Spain, Mexico, France","Gael GarcÌa Bernal, Luis Tosar, Karra Elejalde, Ra˙l ArÈvalo"
66453,Bons·i,Bonsai,2011,15,Cristi·n JimÈnez,Spanish,95,Chile,"Diego Noguera, Nathalia Galgani, Trinidad Gonz·lez, Hugo Medina"
67240,La Hora cero,The Zero Hour,2010,15,Diego Velasco,Spanish,100,Venezuela,"Zapata 666, Amanda Key, Laureano Olivarez, Erich Wildpret, Marisa Rom·n, Albi de Abreu"
66471,Las Malas intenciones,Bad Intentions,2011,PG,Rosario Garcia-Montero,Spanish,112,"Peru, Argentina, Germany","F·tima Buntinx, Katerina DíOnofrio, Paul Vega, Kani Hart"
67265,Acorazado,,2010,15,¡lvaro Curiel,Spanish,98,Mexico,"Silverio Palacios, Laura De La Uz, Salvador Sanchez, Santiago Alfonso, Norma AngÈlica, Enrique Molina, Terry Holiday"
65505,British Animation Awards 2012: Programme Two,,,12A,,,105,,
66548,The Treasures of Long Gone John,,2006,15,Gregg Gribbs,English,97,US,"Long Gone John, Todd Shorr, Mark Ryden, Camille Rose Garcia, Robert Williams"
62688,NT Live: Travelling Light,,2012,live,Nicholas Hytner,English,195,Great Britain,Anthony Sher
64965,Patience (After Sebald),,2010,12A,Grant Gee,English,90,UK,
66207,Surviving Life,Theory and Practice,2010,15,Jan Svankmajer,Czech,109,"Czech Republic, Slovak Republic, Japan","Vaclav Helsus, Klara Issova, Zuzana Kronerova"
65221,El Premio,The Prize,2010,12A,Paula Markovitch,Spanish,99,"Poland, Mexico, Germany, France","Laura Agorreca, Paula Galinelli Hertzog, Uriel Iasillo"
66015,The Well Digger's Daughter,La Fille du puisatier,2011,PG,Daniel Auteuil,French,109,France,"Daniel Auteuil, Kad Merad, Sabine AzÈma, Jean-Pierre Darroussin, Nicolas Duvauchelle"
65252,La Mirada invisible,The Invisible Eye,2010,15,Diego Lerman,Spanish,95,"Argentina, France, Spain","Julieta Zylberberg, Osmar N˙Òez, Marta Lubos"
65246,PequeÒas voces,Little Voices,2010,12A,"Jairo Carrillo, ”scar Andrade",Spanish,76,Colombia,
65237,Primos,Cousinhood,2010,15,Daniel S·nchez ArÈvalo,Spanish,97,Spain,"Quim GutiÈrrez, Inma Cuesta, Ra˙l ArÈvalo, Antonio de la Torre, Adri·n Lastra"
65233,Hermano,Brother,2010,15,Marcel Rasquin,Spanish,97,Venezuela,"Fernando Moreno, Eli˙ Armas, Marcela GirÛn, Gonzalo Cubero, Beto Benites"
65226,El Gran V·zquez,The Great V·zquez,2010,12A,”scar Aibar,Spanish,100,Spain,"Santiago Segura, MercË Llorens, Alex Angulo, Manolo Solo"
65203,P·jaros de papel,Paper Birds,2010,PG,Emilio AragÛn,Spanish,117,Spain,"Imanol Arias, Lluis Homar, Roger PrÌncep, Carmen Machi"
65208,Les Enfants du paradis ,,1945,PG,Marcel CarnÈ,French,190,France,"Arletty, Jean-Louis Barrault, Pierre Brasseur, Marcel Harrand"
65406,The Hunt,La caza,1966,15,Carlos Saura,Spanish,90,Spain,"Ismael Merlo, Alfredo Mayo, Jose Maria Prada"
65482,The Last Waltz,,1978,U,Martin Scorsese,English,116,US,
65490,British Animation Awards 2012: Programme Three,,2011,15,,,72,Great Britain,
65444,British Animation Awards 2012: Programme One,,2011,12A,,,65,"Great Britain, Russia, France",
65213,The Shining,,1980,18,Stanley Kubrick,,115,US,"Jack Nicholson, Shelley Duvall, Danny Lloyd, Scatman Crothers"
65330,Wreckers,,2011,15,D.R. Hood,English,85,UK,"Benedict Cumberbatch, Claire Foy, Shaun Evans, Sinead Matthews"
64891,My Week with Marilyn,,2011,15,Simon Curtis,English,99,UK,"Michelle Williams, Eddie Redmayne, Kenneth Branagh, Dougray Scott, Emma Watson, Dominic Cooper, Judy Dench"
64797,Once Upon a Time in Anatolia ,,2011,15,Nuri Bilge Ceylan,Turkish,157,"Turkey, Bosnia Herzegovina","Muhammet Uzuner, Yilmaz Erdogan, Taner Birsel"
64794,Michael,,2011,18,Markus Schleinzer,German,97,Austria,"Michael Fuith, David Rauchenberger"
64768,Trishna,,2011,15,Michael Winterbottom,"English, Hindi",114,UK,"Freida Pinto, Riz Ahmed, Kalki Koechlin"
64709,A Dangerous Method ,,2011,15,David Cronenberg,,99,"UK, Germany, Canada","Viggo Mortensen, Keira Knightley, Michael Fassbender, Vincent Cassel"
64703,Martha Marcy May Marlene ,,2011,15,Sean Durkin,English,102,US,"Elizabeth Olsen, Brady Corbett, Hugh Dancy, John Hawkes, Sarah Paulson"
64696,Carnage,,2011,15,Roman Polanski,,80,"Poland, Germany, France","Jodie Foster, Kate Winslet, John C. Reilly, Christoph Waltz"
64595,Tatsumi,,2011,15,Eric Khoo,Japanese,96,Singapore,
64587,The Turin Horse ,A TorinÛi lÛ,2011,15,BÈla Tarr,Hungarian,154,"Switzerland, Hungary, Germany, France","Erika BÛk, J·nos Derzsi, Mih·ly Kormos, Ricsi"
64583,The Descendants ,,2011,15,Alexander Payne,English,115,US,"George Clooney, Shailene Woodley, Amara Miller, Nick Krause, Beau Bridges, Judy Greer"
64577,Coriolanus,,2011,15,Ralph Fiennes,English,123,UK,"Ralph Fiennes, Gerard Butler, Vanessa Redgrave, Jessica Chastain, Brian Cox"
64574,The Artist,,2011,PG,Michel Hazanavicius,Silent,100,France,"Jean Dujardin, BÈrÈnice Bejo, John Goodman, James Cromwell, Malcolm McDowell"
64566,The Iron Lady,,2011,12A,Phyllidia Lloyd,English,105,UK,"Meryl Streep, Jim Broadbent, Richard E. Grant, Olivia Colman"
64003,You Canít Take It With You,,1938,U,Frank Capra,English,126,US,"Jean Arthur, Lionel Barrymore, James Stewart, Edward Arnold, Mischa Auer, Ann Miller"
63980,Shame,,2011,18,Steve McQueen,English,101,UK,"Michael Fassbender, Carey Mulligan, James Badge Dale"
63720,Sigur RÛs Presents - Inni,,2011,U,Vincent Morisset,"English, Icelandic",81,"UK, Canada",
63589,Hawi,The Juggler,2010,12A,Ibrahim El Batout,Arabic,111,Egypt,"Hanan Youssef, Sherif El Dessouki, Mohamed El Sayed, Fady Iskandar"
63570,Mysteries of Lisbon ,,2010,PG,Raoul Ruiz,Portugese,266,"Portugal, France","Adriano Luz, Maria Jo„o Bastos, Ricardo Pereira, Clotilde Hesme"
63480,Dreams of a Life,,2011,12A,Carol Morley,English,95,UK,"Zawe Ashton, Alix Luka-Cain"
63428,Sarah Palin: You Betcha! ,,2011,12A,Nick Broomfield,English,90,Great Britain,
63302,This Our Still Life,,2011,12A,Andrew Kˆtting,English,57,,
63239,Take Shelter,,2011,15,Jeff Nichols,English,121,US,"Michael Shannon, Jessica Chastain, Shea Whigham, Katy Mixon, Kathy Baker"
62703,NT Live: She Stoops To Conquer,,2012,live,,English,195,Great Britain,"Katherine Kelly, Steve Pemberton, Sophie Thompson"
59736,Drifters: Live score from Jason Singh,,1929,U,John Grierson,English,40,GB,
62667,"Oslo, August 31st",,2011,15,Joachim Trier,Norwegian,94,Norway,"Anders Borchgrevink, Andreas Braaten, Hans Olav Brenner, Malin Crepin"
59727,The Lost World: live score from JJ Garden ,,1925,PG,Harry O. Hoyt,English,100,US,"Lewis Stone, Lloyd Hughes, Wallace Beery, Bessie Love"
61763,Weekend,,2011,18,Andrew Haigh,English,97,GB,"Chris New, Tom Cullen"
60713,Home Alone,,1990,PG,Chris Columbus,English,99,US,"Catherine OíHara, Daniel Stern, Joe Pesci, John Candy, John Heard, Macaulay Culkin"
60733,Labyrinth,,1986,U,Jim Henson,English,101,"US, Great Britain","David Bowie, Jennifer Connelly"
60755,The Shop Around the Corner ,,1940,U,Ernst Lubitsch,English,98,US,"Frank Morgan, James Stewart, Margaret Sullavan"
60718,West Side Story,,1961,PG,"Jerome Robbins, Robert Wise",English,151,US,"Nathalie Wood, Richard Beyme, Rita Moreno, Russ Tamblyn"
61454,The Girl With The Dragon Tattoo,,2011,18,David Fincher,English,158,"US, Sweden, Great Britain, Germany","Christopher Plummer, Daniel Craig, Robin Wright, Rooney Mara"
60709,Robert Mitchum is Dead,Robert Mitchum est mort,2010,15,"Fred Kihn, Olivier Babinet",French,91,France,Andre
60706,Service Entrance,Les femmes du 6eme e,2010,12A,Philippe Le Guay,French,106,France,"Carmen Maura, Fabrice Luchini, Natalia Verbeke, Sandrine Kiberlain"
61364,White Christmas,,1954,U,Michael Curtiz,English,120,US,"Bing Crosby, Danny Kaye, Rosemary Clooney, Vera-Ellen"
55622,NT Live: The Kitchen,,,live,Bijan Sheibani,English,,,Tom Brooke
60731,Gilda,,1946,PG,Charles Vidor,English,110,USA,"Rita Hayworth, Glenn Ford, George Macready"
60701,We Have a Pope,Habemus Papam,2011,PG,Nanni Morretti,Italian,105,"Italy, France","Michel Piccoli, Nanni Moretti, Renato Scarpa, Jerzy Stuhr"
57817,Lola,Grandmother,2009,15,Brillante Mendoza,Tagalog,110,Philippines,"Anita Linda, Jhong Hilario, Rustica Carpio, Tanya Gomez"
60802,NT Live: The Comedy of Errors,,2012,live,Dominic Cooke,English,195,Great Britain,"Claudie Blakely, Lenny Henry, Lucian Msamati"
60681,The Black Power Mixtape 1967 - 1975,,2011,12A,Goran Hugo Olsson,English,96,Sweden,
57807,The Gaze Returned: Three Short Films from China ,,"2007, 2009, 2010",12A,"Cao Fei, Huang Wenhai, Wang Jianwei",,54,China,
59951,Midnight in Paris,,2011,12A,Woody Allen,"English, French",94,"US, Spain","Adrien Brody, Carla Bruni, Kathy Bates, Marion Cotillard, Michael Sheen, Owen Wilson, Rachel McAdams"
60063,The Evil Dead ,,1981,18,Sam Raimi,English,85,US,"Betsy Baker, Bruce Campbell, Ellen Sandweiss, Hal Delrich, Sarah York"
59715,The Lavender Hill Mob,,1951,U,Charles Crichton,English,81,GB,"Alec Guinness, Sidney James, Stanley Holloway"
59696,Junkhearts,,2011,15,Tinge Krishnan,English,100,GB,"Eddie Marsan, Romola Garai, Shaun Dooley, Tom Sturridge, Candese Reid"
59669,Tyrannosaur,,2010,18,Paddy Considine,English,91,GB,"Eddie Marsan, Olivia Colman, Peter Mullan"
59656,The Rebel,,1961,U,Robert Day,English,101,GB,"George Sanders, Irene Handl, John Le Mesurier, Tony Hancock"
59626,Las Acacias ,,2011,12A,Pablo Giorgelli,Spanish,86,"Spain, Argentina","Germ·n de Silva, Hebe Duarte"
59614,Snowtown,,2010,18,Justin Kurzel,English,120,Australia,"Daniel Henshall, Louise Harris, Lucas Pittaway"
59609,The Deep Blue Sea ,,2011,12A,Terence Davies,English,98,GB,"Rachel Weisz, Simon Russell Beale, Tom Hiddleston"
59599,Wuthering Heights ,,2011,15,Andrea Arnold,English,129,GB,"James Howson, Kaya Scodelario, Nichola Burley"
59591,The Future ,,2010,12A,Miranda July,English,91,US,"David Warshofsky, Hamish Linklater, Isabella Acres, Miranda July"
59540,Jack Goes Boating,,2010,15,Philip Seymour Hoffman,English,91,US,"Amy Ryan, Daphne Rubin-Vega, John Ortiz, Philip Seymour Hoffman"
59528,The Ides of March,,2011,15,George Clooney,English,101,US,"Evan Rachel Wood, George Clooney, Marisa Tomei, Paul Giamatti, Philip Seymour Hoffman, Ryan Gosling"
59523,Miss Bala,,2011,15,Gerardo Naranjo,Spanish,113,Mexico,"James Russo, Jose Yenque, Noe Hernandez, Stephanie Sigman"
59507,Sleeping Beauty,,2011,18,Julia Leigh,English,102,Australia,"Emily Browning, Rachael Blake"
59485,We Need To Talk About Kevin,,2010,15,Lynne Ramsay,English,112,"US, Great Britain","Ezra Miller, John C. Reilly, Siobhan Fallon, Tilda Swinton"
58514,Post Mortem ,,2010,15,Pablo Larrain,Spanish,98,"Mexico, Germany, Chile","Alfredo Castro, Amparo Noguera, Antonia Zegers, Jaime Vadell, Marcelo Alonso"
58219,The Stool Pigeon ,Sin yan,2010,15,Dante Lam,Cantonese,113,Hong Kong,"Kwai Lun-mei, Liu Kai-chi, Miao Pu, Nicholas Tse, Nick Cheung"
58155,Last Year in Marienbad ,LíAnnÈe derniËre ‡ Marienbad,1961,U,Alain Resnais,French,94,"Italy, France","Delphine Seyrig, Giorgio Albertazzi, Sacha PitoÎff"
58041,Double Bill: Quattro Hong Kong I & II ,,2011,12A,,"Cantonese, English, Putonghua",128,Hong Kong,
57832,Slingshot,Tirador,2008,15,Brillante Mendoza,Tagalog,86,Philippines,"Coco Martin, Jacklyn Jose, Jiro Manio, Kristoffer King, Nathan LÛpez"
57830,Kaleldo,Summer Heat,2006,15,Brillante Mendoza,Tagalog,90,Philippines,"Angel Aquino, Cherry Pie Picache, Johnny Delgado, Juliana Palermo"
57826,Manoro,The Teacher,2006,PG,Brillante Mendoza,Tagalog,75,Philippines,
57828,The Masseur ,Masahista,2005,15,Brillante Mendoza,Tagalog,76,Philippines,"Allan Paule, Coco Martin, Paolo Rivero"
57821,Service,Serbis,2008,18,Brillante Mendoza,Tagalog,90,Philippines,"Gina PareÒo, Jaclyn Jose, Julio Diaz, Kristofer King"
57819,Kinatay,Butchered,2009,18,Brillante Mendoza,Tagalog,105,Philippines,"Coco Martin, Julio Diaz, Maria Isabel Lopez, Mercedes Cabral"
57815,Hotel Black Cat ,,2010,18,Herb Hsu Li-wen,Mandarin,98,Taiwan,"Li Kang-yi, Lu Yi-Cheng, Wen Zhen-ling, Xia Jing-ting"
57813,Gallants,Da lui toi,2010,15,"Clement Cheng, Derek Kwok",Cantonese,98,Hong Kong,"Chan Koon-tai, Leung Siu-lung, Teddy Robin, Wong You-nam"
57811,Poetry,Shi,2010,12A,Lee Chang-dong,Korean,139,Korea,"Da-wit Lee, Hira Kim, Jeong-hee Yoon, Nae-sang Ahn, Yong-taek Kim"
57809,Villain ,Akunin,2011,15,Lee Sang-il,Japanese,140,Japan,"Akira Emoto, Eri Fukatsu, Satoshi Tsumabuki"
57805,Under the Hawthorn Tree ,Shan zha shu zhi lian,2010,12A,Zhang Yimou,Mandarin,114,China,"Jiang Ruijia, Shawn Dou, Xi Meijuan, Zhou Dongyu"
57017,The Interrupters ,,2011,15,Steve James,English,127,,
57019,Tinker Tailor Soldier Spy ,,2010,15,Tomas Alfredson,English,127,"Great Britain, France","Benedict Cumberbatch, Ciaran Hinds, Colin Firth, Gary Oldman, John Hurt, Kathy Burke, Mark Strong, Toby Jones, Tom Hardy"
57007,Tomboy,,2011,U,CÈline Sciamma,French,82,France,"Jeanne Disson, Malonn Levana, Mathieu Demy, Sophie Cattani, Zoe Heran"
57001,Attenberg,,2010,18,Athina Rachel Tsangari,Greek,97,Greece,"Ariane Labed, Evangelia Randou, Vangelis Mourikis, Yorgos Lanthimos"
56565,Bobby Fischer Against the World ,,2010,12A,Liz Garbus,English,93,US,
56714,Troll Hunter,,2010,15,AndrÈ ÿvredal,Norwegian,103,Norway,"Glenn Erland Tosterud, Johanna M¯rck, Otto Jespersen, Tomas Alf Larsen"
56448,Just Do It: A Tale of Modern-day Outlaws,,2011,12A,Emily James,English,90,Great Britain,
53982,The Light Thief,Svet-Ake,2010,15,Aktam Arym Kubat,Kyrgyz,80,"Netherlands, Kyrgyzstan, Germany, France","Taalaikan Abazova, Askat Sulaimanov, Asan Amanov, Aktan Arym Kubat"
55923,Eyes Without a Face,Les yeux sans visage,1960,18,Georges Franju,French,90,France,"Alida Valli, Edith Scob, Juliette Mayneil, Pierre Brasseur"
55774,The Big Picture,LíHomme qui voulait vivre sa vie,2010,15,Eric Lartigau,"English, French",116,France,"Roman Duris, Niels Arestrup, Marna Fois, Catherine Deneuve"
55788,The Guard,,2011,15,John Michael McDonagh,English,96,Ireland,"Brendan Gleeson, Don Cheadle, Liam Cunningham"
55649,NT Live: Collaborators,,,live,Nicholas Hytner,English,,,"Alex Jennings, Simon Russell Beale"
55483,Project Nim ,,2011,12A,James Marsh,English,100,Great Britain,
55459,Bal,Honey,2010,PG,Semih Kaplanoglu,Turkish,105,"Turkey, Germany","Tulin Ozen, Erdal Besikcioglu, Bora Altas"
55411,Attack the Block ,,2011,15,Joe Cornish,English,88,Great Britain,"Nick Frost, Luke Treadaway, John Boyega, Jodie Whittaker"
55406,Green Lantern,,2011,12A,Martin Campbell,English,105,US,"Ryan Reynolds, Peter Sarsgaard, Mark Strong, Blake Lively"
55391,Ferris Bueller's Day Off,,1986,15,John Hughes,English,103,US,"Mia Sara, Matthew Broderick, Jeffrey Jones, Alan Ruck"
54679,Film Socialisme,,2010,PG,Jean-Luc Godard,French,101,"Switzerland, France","Patti Smith, Jean-Marc Stehle, Christian Sinniger, Catherine Tanvier"
54323,The Round-Up,La Rafle,2010,12A,Rose Bosch,"French, German, Yiddish",125,"Hungary, Germany, France","RaphaÎlle AgoguÈ, Melanie Laurent, Jean Reno, Gad Elmaleh"
28793,NT Live: The Cherry Orchard,,,live,Howard Davies,English,,,ZoÎ Wanamaker
54287,Cairo Station ,Bal Al Hadeed,1958,15,Youssef Chahine,Arabic,77,Egypt,"Youssef Chahine, Hind Rostom, Farid Shawqi"
54291,The Land ,,1969,12A,Youssef Chahine,Arabic,130,Egypt,"Yehia Chahine, Hamdy Ahmed, Ezzat El Alaili"
54283,Sea Purple,Viola di Mare,2009,15,Donatella Maiorca,Italian,105,Italy,"Ennio Fantastichini, Isabella Ragonese, Valeria Solarino"
54280,Man at Bath,Homme au bain,2010,18,Christophe HonorÈ,French,72,France,"Omar Ben Sellem, FranÁois Sagat, Chiara Mastroianni"
54274,Break My Fall ,,2011,18,Kanchi Wichmann,English,106,Great Britain,"Sophie Anderson, Kat Redstone, Kai Brandon Ly"
53952,The Tree of Life,,2011,12A,Terrence Malick,English,138,US,"Brad Pitt, Fiona Shaw, Jessica Chastain, Sean Penn"
54055,Melancholia,,2011,15,Lars von Trier,English,136,"Sweden, Germany, France, Denmark","Charlotte Gainsbourg, Charlotte Rampling, John Hurt, Kiefer Sutherland, Kirsten Dunst"
54046,Treacle Jr.,,2011,15,Jamie Thraves,English,83,Great Britain,"Tom Fisher, Riann Steele, Aidan Gillen"
54038,Drive,,2011,18,Nicolas Winding Refn,English,100,US,"Bryan Cranston, Carey Mulligan, Ryan Gosling"
54030,Jane Eyre ,,2011,PG,Cary Joji Fukunaga,English,120,Great Britain,"Craig Roberts, Jamie Bell, Mia Wasikowska, Michael Fassbender, Sally Hawkins"
54021,The Tree,,2010,12A,Julie Bertucelli,English,101,"France, Australia","Aden Young, Charlotte Gainsbourg, Marton Csokas, Morgana Davies"
54010,Sarah's Key,Elle síappelait Sarah,2010,12A,Gilles Paquet-Brenner,"English, French",110,France,"Aiden Quinn, Kristin Scott Thomas, MÈlusine Mayance, Niels Arestrup"
54000,In a Better World,HÊvnen,2010,15,Susanne Bier,Danish,117,Denmark,"Markus Rygaard, Mikael Persbrandt, Trine Dyrholm, Ulrich Thomsen"
53996,The Salt of Life,Gianni e le donne,2011,12A,Gianni Di Gregorio,Italian,89,Italy,"Alfonso Santagata, Elisabetta Piccolomini, Gianni di Gregorio, Valeria de Franciscis Bendoni"
53971,Arrietty ,Kari-gurashi no Arrietty,2010,U,Hiromasa Yonebayashi,Japanese,94,Japan,
53964,Beginners,,2010,15,Mike Mills,English,104,US,"Melanie Laurent, Goran Visnjic, Ewan McGregor, Christopher Plummer"
53955,Cell 211,Celda 211,2009,18,Daniel MonzÛn,Spanish,113,"Spain, France","Marta Etura, Luis Tosar, Carlos Bardem, Alberto Ammann"
53944,A Separation ,Jodaeiye Nader az Simin,2011,PG,Asghar Farhadi,Persian,123,Iran,"Shahab Hosseini, Sareh Bayat, Peyman Moaadi, Leila Hatami"
53937,The Skin I Live In,La piel que habito,2011,15,Pedro AlmodÛvar,Spanish,116,Spain,"Antonio Banderas, Blanca Suarez, Elena Anaya, Marisa Paredes"
53847,Restrepo,,2010,15,"Sebastian Junger, Tim Hetherington",English,94,US,
53596,Donor Unknown,,2010,12A,Jerry Rothwell,English,80,Great Britain,
43538,Incendies,,2010,15,Denis Villeneuve,Arabic,131,"France, Canada","Melissa Desormeaux-Poulin, Maxim Gaudette, Lubna Azabal"
43513,Senna,,2010,12A,Asif Kapadia,"English, French, Portugese (Brazilian)",106,"US, Great Britain, France",
43530,Kaboom,,2010,15,Greg Araki,English,86,US,"Thomas Dekker, Juno Temple, Haley Bennett, Chris Zylka"
52854,Fire in Babylon ,,2010,12A,Stevan Riley,English,87,Great Britain,
52849,Love Like Poison,Un poison violent,2010,15,Katell QuillÈvÈrÈ,French,85,France,"Stefano Cassetti, Michel Galabru, Lio, Clara Augarde"
52463,CrÌa Cuervos,Raise Ravens,1975,15,Carlos Saura,Spanish,110,Spain,"Ana Torrent, Geraldine Chaplin, HÈctor Alterio"
52441,Taxi Driver,,1976,18,Martin Scorsese,English,114,US,"Cybill Shephard, Harvey Keitel, Jodie Foster, Robert De Niro"
52429,Taxi Zum Klo,,1980,18,Frank Ripploh,German,94,Germany,"Bernd Broaderup, Frank Ripploh, Orpha Termin"
52422,Breakfast at Tiffany's,,1961,PG,Blake Edwards,English,114,US,"Patricia Neal, George Peppard, Audrey Hepburn"
52383,Day For Night,La nuit amÈricaine,1973,12A,FranÁois Truffaut,French,116,France,"Nathalie Baye, Jean-Pierre LÈaud, Jacqueline Bisset, Alexandra Stewart"
45759,The Incredible Robert Baldick - BBC Drama Playhouse,,1972,,Cyril Coke,English,50,Great Britain,"Robert Hardy, Reginald Marsh, James Cossins"
45755,Doctor Who: Blink,,2007,,Hattie MacDonald,English,45,Great Britain,"Freema Agyeman, David Tennant, Carey Mulligan"
45753,Peeping Tom,,1960,18,Michael Powell,English,102,Great Britain,"Moira Shearer, Carl Boehm, Anna Massey"
43565,Les Diaboliques ,,1955,12A,Henri-George Clouzot,French,117,France,"Vera Clouzot, Simone Signoret, Paul Meurisse"
43558,Mando,,2010,12A,Ebrahim Saeedi,Kurdish,90,Iraq,"Shahab Fazili, Rojan Mahamad"
43554,Welcome,,2009,15,Philippe Lioret,"French, Kurdish",110,France,"Vincent Lindon, Firat Ayverdi, Audrey Dana"
43550,The Quarter of Scarecrows ,,2010,12A,Hassan Ali Mahmud,"Arabic, Kurdish",76,Iraq,"Valid Marouf Jaro, Solav M Khareb, Abdal Shawkat"
43547,A Place for Playing (Kick Off) ,,2009,12A,Shawkat Amin Korki,Kurdish,81,"Japan, Iraq","Shawan Atuf, Soheila Hasan, Rojan Hamajaza, Nasir Hassan, Mohamadd Hamed, Govar Anwar"
43543,Son of Babylon ,,2009,12A,Mohamed Al-Daradji,"Arabic, Kurdish",92,"Netherlands, United Arab Emirates, Iraq, Great Britain, France, Egypt","Yasser Talib, Shazada Hussein"
43533,Potiche,,2010,15,FranÁois Ozon,French,103,France,"GÈrard Depardieu, Fabrice Luchini, Catherine Deneuve"
43524,Jig,,2010,PG,Sue Bourne,English,93,Great Britain,
43519,Vidal Sassoon: The Movie ,,2010,PG,Craig Teper,English,93,US,
43511,Die Fremde,When We Leave,2010,12A,Feo Aladag,German,119,Germany,"Sibel Kekilli, Settar Tanr"
43507,Countdown to Zero,,2010,PG,Lucy Walker,English,91,US,
54873,"NT Live: One Man, Two Guvnors",,,live,Nicholas Hytner,English,,Great Britain,"James Corden, Jemima Rooper, Oliver Chris"
29341,Cooking With Stella,,2009,TBA,Dilip Mehta,"English, Hindi",104,China,"Seema Biswas, Lisa Ray, Don McKellar"
29337,Pina (2D),,2011,U,Wim Wenders,"English, French, German",104,Germany,
29333,Two In The Wave,,2010,TBA,Emmanuel Laurent,French,"-5,580",France,
29331,Life in a Day,,2011,12A,Kevin Macdonald,English,95,US,
29329,Eye of the Sun,Ein Shams,2007,PG,Ibrahim El Batout,Arabic,93,Egypt,"Hanan Youssef, Hanan Adel, Boutros Boutros Ghali"
29325,Harragas,,2009,15,Merzak Allouache,"Arabic, French",95,"France, Algeria","Samir El Hakim, Nabil Asli, Lamia Boussekine"
29322,Silken Skin,La Peau Douce,1964,PG,FranÁois Truffaut,French,118,France,"Nelly Benedetti, Jean Desailly, Francois Dorleac"
29318,Pierrot le fou,,1965,15,Jean-Luc Godard,French,110,"Italy, France","Samuel Fuller, Jean-Pierre LÈaud, Jean-Paul Belmondo, Anna Karina"
29315,Looking for Langston,,1989,18,Issac Julien,English,45,Great Britain,
29312,Island,,2010,15,"Brek Taylor, Elizabeth Mitchell",English,90,Great Britain,"Natalie Press, Janet McTeer, Colin Morgan"
29309,A Perfect Day,Yawm Akhar,,12A,"Joana Hadjithomas, Kahil Joreige",Arabic,88,"Lebanon, Germany, France","Zaid Saad, Julia Kassar, Alexandra Kahwagi"
29306,Inland,Gebbla,2009,12A,Tariq Teguia,Arabic,128,"France, Algeria","Ina Rose Djakou, Ahmed Benaissa, Abdelkader Affak"
29302,Zindeeq,,2009,12A,Michel Khleifi,Arabic,85,"United Arab Emirates, Palestine, Great Britain, Belgium","Mohammad Bakri, Mira Awad"
29299,Wedding in Galilee,Urs Al Jalil,1987,15,Michel Khleifi,"Arabic, Hebrew",115,"United Arab Emirates, Palestine, Great Britain, Belgium",
29296,Heartbeats,Les amours imaginaires,2010,15,Xavier Dolan,French,97,Canada,"Xavier Dolan, Niels Schneider, Monia Chokri"
29294,Le Quattro Volte,The Four Times,2010,U,Michelangelo Frammartino,Italian,88,Italy,"Giuseppe Fuda, Bruno Timpano"
29291,Outside The Law,Hors la loi,2010,15,Rachid Bouchareb,"Arabic, French",139,"Italy, France, Belgium, Algeria","Sami Bouajila, Roschdy Zem, Jamel Debbouze"
